Default,Enabled,"Survive
Reboot","Ruleset
Name","Ruleset
Order",Firewall Name,In-Ord,In,Out-Ord,Out,Comment,
TRUE,FALSE,FALSE,CIMHttpServer,1,CIM Server,1,5988 (TCP),,,Server for CIM (Common Information Model).,
TRUE,FALSE,FALSE,CIMHttpsServer,2,CIM Secure Server,2,5989 (TCP),,,Secure server for CIM.,
TRUE,FALSE,,CIMSLP,3,CIM SLP,3,"427 (TCP,UDP)",1,"427 (UDP,TCP)","The CIM client uses the Service Location Protocol, version 2 (SLPv2) to find CIM servers.",
TRUE,FALSE,FALSE,DHCPv6,4,DHCPv6,4,"546 (TCP,UDP)",2,"547 (TCP,UDP)",DHCP client for IPv6.,
FALSE,FALSE,,DVFilter,5,DVFilter,5,2222 (TCP),,,,
TRUE,FALSE,,DVSSync,6,DVSSync,6,"8301,8302 (UDP)",3,"8301,8302 (UDP)",DVSSync ports are used for synchronizing states of distributed virtual ports between hosts that have VMware FT record/replay enabled. Only hosts that run primary or backup virtual machines must have these ports open. On hosts that are not using VMware FT these ports do not have to be open.,
TRUE,FALSE,,HBR,7,HBR,,,4,"44046,31031 (TCP)",Used for ongoing replication traffic by vSphere Replication and VMware Site Recovery Manager.,
TRUE,TRUE,,NFC,8,NFC,7,902 (TCP),5,902 (TCP),Network File Copy (NFC) provides a file-type-aware FTP service for vSphere components. ESXi uses NFC for operations such as copying and moving data between datastores by default.,
TRUE,FALSE,,WOL,9,WOL,,,6,9 (UDP),Used by Wake on LAN.,
FALSE,TRUE,,activeDirectoryAll,10,Active Directory All,8,2020 (TCP),7,"464,139,3268,389,88,137,123,7476,445 (TCP,UDP)",,
TRUE,TRUE,,dhcp,11,DHCP Client,10,68 (UDP),9,68 (UDP),DHCP client for IPv4.,
TRUE,TRUE,,dns,12,DNS Client,11,53 (UDP),10,"53 (TCP,UDP)",DNS client.,
FALSE,FALSE,,esxupdate,13,esxupdate,,,11,443 (TCP),,
FALSE,FALSE,,ftpClient,14,FTP Client,14,20 (TCP),14,21 (TCP),,
FALSE,TRUE,,gdbserver,15,gdbserver,15,"1000,50000 (TCP)",,,,
FALSE,FALSE,,httpClient,16,httpClient,,,15,"80,443 (TCP)",,
FALSE,FALSE,,ipfam,17,NSX Distributed Logical Router Service,17,6999 (UDP),17,6999 (UDP),"NSX Virtual Distributed Router service. The firewall port associated with this service is opened when NSX VIBs are installed and the VDR module is created. If no VDR instances are associated with the host, the port does not have to be open.

This service was called NSX Distributed Logical Router in earlier versions of the product. ",
FALSE,FALSE,,nfs41Client,18,nfs41Client,,,18,0 (TCP),,
TRUE,TRUE,,ntpClient,19,NTP Client,,,20,123 (UDP),,
FALSE,FALSE,,pvrdma,20,pvrdma,18,28250 (TCP),21,28250 (TCP),,
TRUE,FALSE,,rabbitmqproxy,21,rabbitmqproxy,,,22,5671 (TCP),"A proxy running on the ESXi host that allows applications running inside virtual machines to communicate to the AMQP brokers running in the vCenter network domain. The virtual machine does not have to be on the network, that is, no NIC is required. The proxy connects to the brokers in the vCenter network domain. Therefore, the outgoing connection IP addresses should at least include the current brokers in use or future brokers. Brokers can be added if customer would like to scale up.",
